"Category (includes Place of Service: ""Hospital"" or ""Clinic"")",CMS Shoppable and McKenzie    Top 300,Item Number,McKenzie Health System                                                      Item Description                                                  (Note:  all information is current as of 12/31/21),Primary Code,Alternate Code/ NDC/ Revenue Code, Gross Charge ,Discounted Cash Price, De-Identified Minimum Negotiated Price , De-Identified Maximum Negotiated Price ,Aetna Negotiated Price,Blue Cross Blue Shield Negotiated Price,Blue Care Network Negotiated Price,HAP HMO Negotiated Price,HAP PPO Negotiated Price,HAP Preferred PPO Negotiated Price,McLaren HMO Negotiated Price,McLaren Health Advantage Negotiated Price,Medicaid Managed Care Blue Cross Complete Negotiated Price,Medicaid Managed Care Meridian Negotiated Price,Medicaid Managed Care United Healthcare Negotiated Price,Aetna Medicare Advantage Negotiated Price,BCN Medicare Advantage Negotiated Price,Medicare Advantage HAP Senior Plus Negotiated Price,Medicare Advantage Humana Choice Care PPO Negotiated Price,McLaren Medicare Advantage Negotiated Price,Medicare Plus Blue Negotiated Price,Priority Health Medicare Advantage Negotiated Price,Priority Health HMO Negotiated Price,Priority Health PPO Negotiated Price,United Healthcare Negotiated Price
Clinic,,74009,PARING OR CUTTING 2-4 BENIGN LESIONS,11056,, $153.00 , $122.40 , $28.53 , $122.32 , $73.52 , $122.32 , $122.32 , $54.43 , $54.43 , $54.43 , $60.11 , $60.11 , $65.76 , $65.76 , $65.76 , $98.32 , $98.32 , $98.32 , $98.32 , $98.32 , $98.32 , $98.32 , $28.53 , $28.53 , $58.29 
Clinic,,74010,PARING OR CUTTING MORE THAN FOUR LESIONS,11057,, $168.00 , $134.40 , $36.20 , $134.29 , $80.78 , $134.29 , $134.29 , $68.34 , $68.34 , $68.34 , $73.05 , $73.05 , $72.21 , $72.21 , $72.21 , $107.96 , $107.96 , $107.96 , $107.96 , $107.96 , $107.96 , $107.96 , $36.20 , $36.20 , $71.02 
Clinic,,410089,TANGNTL BX SKIN SINGLE LES,11102,, $156.00 , $124.80 , $47.69 , $125.05 , $99.71 , $125.05 , $125.05 , $98.25 , $98.25 , $98.25 , $99.73 , $99.73 , $67.05 , $67.05 , $67.05 , $100.25 , $100.25 , $100.25 , $100.25 , $100.25 , $100.25 , $100.25 , $47.69 , $47.69 , $116.77 
Clinic,,410090,TANGNTL BX SKIN EA SEP/ADDL,11103,, $80.00 , $64.00 , $27.68 , $63.55 , $53.19 , $63.55 , $63.55 , $53.03 , $53.03 , $53.03 , $53.87 , $53.87 , $34.38 , $34.38 , $34.38 , $51.41 , $51.41 , $51.41 , $51.41 , $51.41 , $51.41 , $51.41 , $27.68 , $27.68 , $63.08 
Clinic,,410091,PUNCH BX SKIN SINGLE LESION,11104,, $196.00 , $156.80 , $59.62 , $156.62 , $125.09 , $156.62 , $156.62 , $123.43 , $123.43 , $123.43 , $125.37 , $125.37 , $84.24 , $84.24 , $84.24 , $125.95 , $125.95 , $125.95 , $125.95 , $125.95 , $125.95 , $125.95 , $59.62 , $59.62 , $146.74 
Clinic,,410092,PUNCH BX SKIN EA SEP/ADDL,11105,, $92.00 , $73.60 , $32.37 , $73.39 , $60.43 , $73.39 , $73.39 , $60.83 , $60.83 , $60.83 , $61.77 , $61.77 , $39.54 , $39.54 , $39.54 , $59.12 , $59.12 , $59.12 , $59.12 , $59.12 , $59.12 , $59.12 , $32.37 , $32.37 , $72.36 
Clinic,,74013,SKIN TAG REMOVAL,11200,, $136.00 , $108.80 , $58.45 , $107.83 , $88.97 , $107.83 , $107.83 , $85.57 , $85.57 , $85.57 , $76.99 , $76.99 , $58.45 , $58.45 , $58.45 , $87.39 , $87.39 , $87.39 , $87.39 , $87.39 , $87.39 , $87.39 , $89.43 , $89.43 , $78.55 
Clinic,,74014,SKIN TAG REMOVAL - EA ADDT 10 LESIONS,11201,, $38.00 , $30.40 , $16.33 , $24.42 , $18.99 , $22.14 , $22.14 , $19.01 , $19.01 , $19.01 , $19.62 , $19.62 , $16.33 , $16.33 , $16.33 , $24.42 , $24.42 , $24.42 , $24.42 , $24.42 , $24.42 , $24.42 , $20.01 , $20.01 , $18.98 
Clinic,,129821,SHAV LES SING TRUNK-ARM- LEGS .5CM OR<,11300,, $155.00 , $124.00 , $42.16 , $124.23 , $99.23 , $124.23 , $124.23 , $68.86 , $68.86 , $68.86 , $64.02 , $64.02 , $66.62 , $66.62 , $66.62 , $99.60 , $99.60 , $99.60 , $99.60 , $99.60 , $99.60 , $99.60 , $42.16 , $42.16 , $65.42 
Clinic,,74015,SHAV LES TRUNK-ARMS-LEGS  0.6-1.0,11301,, $188.00 , $150.40 , $63.87 , $150.06 , $120.98 , $150.06 , $150.06 , $92.44 , $92.44 , $92.44 , $86.41 , $86.41 , $80.80 , $80.80 , $80.80 , $120.81 , $120.81 , $120.81 , $120.81 , $120.81 , $120.81 , $120.81 , $63.87 , $63.87 , $88.01 
Clinic,,74016,SHAV LES TRUNK-ARM-LEGS 1.1 - 2.0,11302,, $217.00 , $173.60 , $74.95 , $171.38 , $140.06 , $171.38 , $171.38 , $110.54 , $110.54 , $110.54 , $103.31 , $103.31 , $93.27 , $93.27 , $93.27 , $139.44 , $139.44 , $139.44 , $139.44 , $139.44 , $139.44 , $139.44 , $74.95 , $74.95 , $104.90 
Clinic,,74017,SHAV LES TRUNK-ARM-LEGS  OVER 2.0,11303,, $239.00 , $191.20 , $88.15 , $188.60 , $154.10 , $188.60 , $188.60 , $130.86 , $130.86 , $130.86 , $122.56 , $122.56 , $102.72 , $102.72 , $102.72 , $153.58 , $153.58 , $153.58 , $153.58 , $153.58 , $153.58 , $153.58 , $88.15 , $88.15 , $124.79 
Clinic,,74018,SHAV LES SCALP-NK-HAND-FT-GEN 0.5 OR<,11305,, $163.00 , $130.40 , $48.12 , $130.38 , $104.90 , $130.38 , $130.38 , $68.02 , $68.02 , $68.02 , $66.78 , $66.78 , $70.06 , $70.06 , $70.06 , $104.74 , $104.74 , $104.74 , $104.74 , $104.74 , $104.74 , $104.74 , $48.12 , $48.12 , $68.55 
Clinic,,74019,SHAV LES SCALP-NK-HAND-FT-GEN  .6-1.0,11306,, $188.00 , $150.40 , $61.75 , $150.88 , $122.72 , $150.88 , $150.88 , $94.40 , $94.40 , $94.40 , $91.12 , $91.12 , $80.80 , $80.80 , $80.80 , $120.81 , $120.81 , $120.81 , $120.81 , $120.81 , $120.81 , $120.81 , $61.75 , $61.75 , $92.93 
Clinic,,74020,SHAV LES SCALP-NK-HAND-FT-GEN 1.1-2.0,11307,, $221.00 , $176.80 , $79.63 , $174.66 , $143.53 , $174.66 , $174.66 , $111.19 , $111.19 , $111.19 , $106.06 , $106.06 , $94.99 , $94.99 , $94.99 , $142.01 , $142.01 , $142.01 , $142.01 , $142.01 , $142.01 , $142.01 , $79.63 , $79.63 , $107.92 
Clinic,,74021,SHAV LES SCALP-NK-HAND-FT-GEN OVER 2.0,11308,, $306.00 , $244.80 , $89.85 , $196.64 , $153.46 , $185.32 , $185.32 , $122.64 , $122.64 , $122.64 , $130.24 , $130.24 , $131.52 , $131.52 , $131.52 , $196.64 , $196.64 , $196.64 , $196.64 , $196.64 , $196.64 , $196.64 , $89.85 , $89.85 , $125.44 
Clinic,,74022,SHAV LES FACE-EAR-EL-N-L-MM  0.5 OR LESS,11310,, $179.00 , $143.20 , $57.06 , $143.09 , $115.45 , $143.09 , $143.09 , $84.67 , $84.67 , $84.67 , $79.34 , $79.34 , $76.93 , $76.93 , $76.93 , $115.03 , $115.03 , $115.03 , $115.03 , $115.03 , $115.03 , $115.03 , $57.06 , $57.06 , $80.76 
Clinic,,74023,SHAV LES FACE-EAR-EL-N-L-MM  0.6-1.0 CM,11311,, $211.00 , $168.80 , $77.92 , $168.92 , $136.97 , $168.92 , $168.92 , $106.29 , $106.29 , $106.29 , $99.38 , $99.38 , $90.69 , $90.69 , $90.69 , $135.59 , $135.59 , $135.59 , $135.59 , $135.59 , $135.59 , $135.59 , $77.92 , $77.92 , $100.87 
Clinic,,74024,SHAV LES FACE-EAR4-EL-N-L-MM 1.1-2.0 CM,11312,, $246.00 , $196.80 , $92.40 , $192.70 , $158.47 , $192.70 , $192.70 , $123.66 , $123.66 , $123.66 , $115.09 , $115.09 , $105.73 , $105.73 , $105.73 , $158.08 , $158.08 , $158.08 , $158.08 , $158.08 , $158.08 , $158.08 , $92.40 , $92.40 , $117.25 
Clinic,,74025,SHAV LES FACE-EAR-EL-N-L-MM  OVER 2.0 CM,11313,, $376.00 , $300.80 , $120.08 , $241.62 , $185.85 , $223.45 , $223.45 , $153.97 , $153.97 , $153.97 , $155.30 , $155.30 , $161.60 , $161.60 , $161.60 , $241.62 , $241.62 , $241.62 , $241.62 , $241.62 , $241.62 , $241.62 , $120.08 , $120.08 , $149.04 
Clinic,,74026,EXC TR-EXT B9+MARG 0.5 OR <,11400,, $194.00 , $155.20 , $83.38 , $155.39 , $125.57 , $155.39 , $155.39 , $119.86 , $119.86 , $119.86 , $112.74 , $112.74 , $83.38 , $83.38 , $83.38 , $124.66 , $124.66 , $124.66 , $124.66 , $124.66 , $124.66 , $124.66 , $99.22 , $99.22 , $115.45 
Clinic,,74027,EXC TR-EXT B9+MARG 0.6-1.0 CM,11401,, $236.00 , $188.80 , $101.43 , $189.01 , $153.42 , $189.01 , $189.01 , $146.74 , $146.74 , $146.74 , $136.31 , $136.31 , $101.43 , $101.43 , $101.43 , $151.65 , $151.65 , $151.65 , $151.65 , $151.65 , $151.65 , $151.65 , $126.05 , $126.05 , $139.43 
Clinic,,74028,EXC TR-EXT B9+MARG 1.1-2.0 CM,11402,, $261.00 , $208.80 , $112.18 , $208.69 , $170.89 , $208.69 , $208.69 , $163.80 , $163.80 , $163.80 , $151.62 , $151.62 , $112.18 , $112.18 , $112.18 , $167.72 , $167.72 , $167.72 , $167.72 , $167.72 , $167.72 , $167.72 , $139.25 , $139.25 , $155.37 
Clinic,,74029,EXC TR-EXT B9+MARG 2.1-3.0 CM,11403,, $300.00 , $240.00 , $128.94 , $239.85 , $198.86 , $239.85 , $239.85 , $189.45 , $189.45 , $189.45 , $186.18 , $186.18 , $128.94 , $128.94 , $128.94 , $192.78 , $192.78 , $192.78 , $192.78 , $192.78 , $192.78 , $192.78 , $180.13 , $180.13 , $179.38 
Clinic,,74030,EXCISION BENIGN LESION 3.1-4.0 CM,11404,, $441.00 , $352.80 , $189.54 , $283.39 , $226.68 , $273.06 , $273.06 , $215.83 , $215.83 , $215.83 , $211.64 , $211.64 , $189.54 , $189.54 , $189.54 , $283.39 , $283.39 , $283.39 , $283.39 , $283.39 , $283.39 , $283.39 , $198.44 , $198.44 , $204.26 
Clinic,,74031,EXC TR-EXT B9+MARG > 4.0 CM,11406,, $638.00 , $510.40 , $274.21 , $409.98 , $327.62 , $387.04 , $387.04 , $311.75 , $311.75 , $311.75 , $295.96 , $295.96 , $274.21 , $274.21 , $274.21 , $409.98 , $409.98 , $409.98 , $409.98 , $409.98 , $409.98 , $409.98 , $301.93 , $301.93 , $285.34 
Clinic,,74032,EXC B9+MARG  S-N-H-F-G .05 OR LESS,11420,, $195.00 , $156.00 , $83.81 , $155.80 , $126.63 , $155.80 , $155.80 , $119.20 , $119.20 , $119.20 , $113.52 , $113.52 , $83.81 , $83.81 , $83.81 , $125.31 , $125.31 , $125.31 , $125.31 , $125.31 , $125.31 , $125.31 , $99.65 , $99.65 , $116.31 
Clinic,,74033,EXC B9+MARG  S-N-H-F-G .06 -1.0 CM,11421,, $243.00 , $194.40 , $104.44 , $193.93 , $160.69 , $193.93 , $193.93 , $155.43 , $155.43 , $155.43 , $145.73 , $145.73 , $104.44 , $104.44 , $104.44 , $156.15 , $156.15 , $156.15 , $156.15 , $156.15 , $156.15 , $156.15 , $133.29 , $133.29 , $149.37 
Clinic,,74034,EXC B9+MARG  S-N-H-F-G 1.1-2.0 CM,11422,, $273.00 , $218.40 , $117.34 , $218.53 , $181.50 , $218.53 , $218.53 , $173.46 , $173.46 , $173.46 , $163.41 , $163.41 , $117.34 , $117.34 , $117.34 , $175.43 , $175.43 , $175.43 , $175.43 , $175.43 , $175.43 , $175.43 , $165.23 , $165.23 , $167.43 
Clinic,,129822,EXC B9+MARG  S-N-H-F-G 2.1-3.0 CM,11423,, $411.00 , $328.80 , $176.65 , $264.11 , $206.83 , $248.46 , $248.46 , $201.08 , $201.08 , $201.08 , $202.88 , $202.88 , $176.65 , $176.65 , $176.65 , $264.11 , $264.11 , $264.11 , $264.11 , $264.11 , $264.11 , $264.11 , $189.50 , $189.50 , $195.88 
Clinic,,74035,EXC B9+MARG S-N-H-F-G  3.1-4.0 CM,11424,, $475.00 , $380.00 , $204.16 , $305.24 , $239.96 , $284.95 , $284.95 , $232.22 , $232.22 , $232.22 , $233.35 , $233.35 , $204.16 , $204.16 , $204.16 , $305.24 , $305.24 , $305.24 , $305.24 , $305.24 , $305.24 , $305.24 , $217.61 , $217.61 , $225.41 
Clinic,,74036,EXC B9+MARG  S-N-H-F-G DIAM OVER 4.0,11426,, $679.00 , $543.20 , $291.83 , $436.33 , $347.94 , $407.54 , $407.54 , $334.02 , $334.02 , $334.02 , $334.79 , $334.79 , $291.83 , $291.83 , $291.83 , $436.33 , $436.33 , $436.33 , $436.33 , $436.33 , $436.33 , $436.33 , $335.99 , $335.99 , $323.69 
Clinic,,74037,EXC B9+MARG  FACE  0.5 OR LESS,11440,, $217.00 , $173.60 , $93.27 , $173.84 , $139.37 , $173.84 , $173.84 , $131.99 , $131.99 , $131.99 , $125.70 , $125.70 , $93.27 , $93.27 , $93.27 , $139.44 , $139.44 , $139.44 , $139.44 , $139.44 , $139.44 , $139.44 , $125.19 , $125.19 , $128.73 
Clinic,,74038,EXC B9+MARG  F-E-E-N-L  0.6-1.0,11441,, $263.00 , $210.40 , $113.04 , $210.74 , $172.63 , $210.74 , $210.74 , $166.41 , $166.41 , $166.41 , $156.73 , $156.73 , $113.04 , $113.04 , $113.04 , $169.00 , $169.00 , $169.00 , $169.00 , $169.00 , $169.00 , $169.00 , $158.83 , $158.83 , $160.45 
Clinic,,74039,EXC B9+MARG  F-E-E-N-L  1.1-2.0 CM,11442,, $382.00 , $305.60 , $164.18 , $245.47 , $192.76 , $233.70 , $233.70 , $187.63 , $187.63 , $187.63 , $187.44 , $187.44 , $164.18 , $164.18 , $164.18 , $245.47 , $245.47 , $245.47 , $245.47 , $245.47 , $245.47 , $245.47 , $176.30 , $176.30 , $180.63 
Clinic,,74040,EXC B9+MARG F-E-E-N-L 2.1-3.0 CM,11443,, $346.00 , $276.80 , $148.71 , $276.75 , $229.83 , $276.75 , $276.75 , $224.26 , $224.26 , $224.26 , $226.67 , $226.67 , $148.71 , $148.71 , $148.71 , $222.34 , $222.34 , $222.34 , $222.34 , $222.34 , $222.34 , $222.34 , $216.33 , $216.33 , $218.43 
Clinic,,74041,EXC B9+MARG F-E-E-N-L  3.1-4.0 CM,11444,, $572.00 , $457.60 , $245.85 , $367.57 , $289.68 , $344.81 , $344.81 , $282.11 , $282.11 , $282.11 , $286.37 , $286.37 , $245.85 , $245.85 , $245.85 , $367.57 , $367.57 , $367.57 , $367.57 , $367.57 , $367.57 , $367.57 , $276.37 , $276.37 , $275.98 
Clinic,,74042,EXC B9+MARG F-E-E-N-L  >4.0 CM,11446,, $796.00 , $636.80 , $342.12 , $511.51 , $400.06 , $469.86 , $469.86 , $390.29 , $390.29 , $390.29 , $386.14 , $386.14 , $342.12 , $342.12 , $342.12 , $511.51 , $511.51 , $511.51 , $511.51 , $511.51 , $511.51 , $511.51 , $394.33 , $394.33 , $371.68 
Clinic,,74049,EXC MALIG LES T-A-L .05 OR LESS,11600,, $390.00 , $312.00 , $147.34 , $308.14 , $198.23 , $308.14 , $308.14 , $188.19 , $188.19 , $188.19 , $182.42 , $182.42 , $167.62 , $167.62 , $167.62 , $250.61 , $250.61 , $250.61 , $250.61 , $250.61 , $250.61 , $250.61 , $147.34 , $147.34 , $175.16 
Clinic,,74050,EXC MALIG LES T-A-L 0.6-1.0,11601,, $351.00 , $280.80 , $150.86 , $279.21 , $230.56 , $279.21 , $279.21 , $226.10 , $226.10 , $226.10 , $204.65 , $204.65 , $150.86 , $150.86 , $150.86 , $225.55 , $225.55 , $225.55 , $225.55 , $225.55 , $225.55 , $225.55 , $180.56 , $180.56 , $208.70 
Clinic,,74051,EXC MALIG LES T-A-L 1.1-2.0,11602,, $380.00 , $304.00 , $163.32 , $298.07 , $247.81 , $298.07 , $298.07 , $246.49 , $246.49 , $246.49 , $223.12 , $223.12 , $163.32 , $163.32 , $163.32 , $244.19 , $244.19 , $244.19 , $244.19 , $244.19 , $244.19 , $244.19 , $197.16 , $197.16 , $227.06 
Clinic,,74052,EXC MALIG LES T-A-L 2.1-3.1,11603,, $574.00 , $459.20 , $235.92 , $429.93 , $283.27 , $429.93 , $429.93 , $280.90 , $280.90 , $280.90 , $270.92 , $270.92 , $246.71 , $246.71 , $246.71 , $368.85 , $368.85 , $368.85 , $368.85 , $368.85 , $368.85 , $368.85 , $235.92 , $235.92 , $259.66 
Clinic,,74053,EXC MALIG LES T-A-L 3.1-4.0,11604,, $639.00 , $511.20 , $260.62 , $479.90 , $317.42 , $479.90 , $479.90 , $313.53 , $313.53 , $313.53 , $299.73 , $299.73 , $274.64 , $274.64 , $274.64 , $410.62 , $410.62 , $410.62 , $410.62 , $410.62 , $410.62 , $410.62 , $260.62 , $260.62 , $287.60 
Clinic,,74054,EXC MALIG LES T-A-L OVER 4.0 CM,11606,, $916.00 , $732.80 , $389.64 , $686.54 , $460.10 , $686.54 , $686.54 , $449.25 , $449.25 , $449.25 , $422.04 , $422.04 , $393.70 , $393.70 , $393.70 , $588.62 , $588.62 , $588.62 , $588.62 , $588.62 , $588.62 , $588.62 , $389.64 , $389.64 , $405.17 
Clinic,,129823,EXC MALIG LES T-A-L  0.5 CM OR LESS,11620,, $395.00 , $316.00 , $149.04 , $309.18 , $199.49 , $309.18 , $309.18 , $191.13 , $191.13 , $191.13 , $183.67 , $183.67 , $169.77 , $169.77 , $169.77 , $253.83 , $253.83 , $253.83 , $253.83 , $253.83 , $253.83 , $253.83 , $149.04 , $149.04 , $176.24 
Clinic,,74055,EXC MALIG LES S-N-H-F-G 0.6-1.0 CM,11621,, $466.00 , $372.80 , $181.83 , $355.50 , $231.83 , $355.50 , $355.50 , $227.73 , $227.73 , $227.73 , $219.16 , $219.16 , $200.29 , $200.29 , $200.29 , $299.45 , $299.45 , $299.45 , $299.45 , $299.45 , $299.45 , $299.45 , $181.83 , $181.83 , $210.36 
Clinic,,74056,EXC MALIG LES S-N-H-F-G 1.0-2.0 CM,11622,, $520.00 , $416.00 , $206.53 , $390.38 , $256.22 , $390.38 , $390.38 , $255.43 , $255.43 , $255.43 , $247.55 , $247.55 , $223.50 , $223.50 , $223.50 , $334.15 , $334.15 , $334.15 , $334.15 , $334.15 , $334.15 , $334.15 , $206.53 , $206.53 , $237.51 
Clinic,,74057,EXC MALIG LES S-N-H-F-G 2.1-3.0,11623,, $610.00 , $488.00 , $256.78 , $456.48 , $302.84 , $456.48 , $456.48 , $300.34 , $300.34 , $300.34 , $291.79 , $291.79 , $262.18 , $262.18 , $262.18 , $391.99 , $391.99 , $391.99 , $391.99 , $391.99 , $391.99 , $391.99 , $256.78 , $256.78 , $279.73 
Clinic,,74058,EXC MALIG LES S-N-H-F-G 3.1-4.0,11624,, $688.00 , $550.40 , $291.70 , $518.42 , $344.14 , $518.42 , $518.42 , $339.43 , $339.43 , $339.43 , $331.04 , $331.04 , $295.70 , $295.70 , $295.70 , $442.11 , $442.11 , $442.11 , $442.11 , $442.11 , $442.11 , $442.11 , $291.70 , $291.70 , $317.92 
Clinic,,74059,EXC MALIGNANT >4.0 S-N-H-F,11626,, $831.00 , $664.80 , $357.16 , $534.00 , $419.29 , $493.64 , $493.64 , $411.89 , $411.89 , $411.89 , $409.52 , $409.52 , $357.16 , $357.16 , $357.16 , $534.00 , $534.00 , $534.00 , $534.00 , $534.00 , $534.00 , $534.00 , $359.41 , $359.41 , $395.29 
Clinic,,74060,EXC MALIG LES FACE-E-EL-N-L .05 OR LESS,11640,, $311.00 , $248.80 , $133.67 , $248.87 , $203.74 , $248.87 , $248.87 , $197.67 , $197.67 , $197.67 , $180.30 , $180.30 , $133.67 , $133.67 , $133.67 , $199.85 , $199.85 , $199.85 , $199.85 , $199.85 , $199.85 , $199.85 , $152.87 , $152.87 , $184.33 
Clinic,,74061,EXC MALIG LES FACE-E-EL-N-L 0.6-1.0 cm,11641,, $365.00 , $292.00 , $156.88 , $289.05 , $239.99 , $289.05 , $289.05 , $237.08 , $237.08 , $237.08 , $220.36 , $220.36 , $156.88 , $156.88 , $156.88 , $234.55 , $234.55 , $234.55 , $234.55 , $234.55 , $234.55 , $234.55 , $189.50 , $189.50 , $225.40 
Clinic,,74062,EXC MALIG LES FACE-E-EL-N-L 1.1-2.0,11642,, $549.00 , $439.20 , $222.29 , $352.79 , $272.56 , $325.95 , $325.95 , $270.98 , $270.98 , $270.98 , $270.49 , $270.49 , $235.96 , $235.96 , $235.96 , $352.79 , $352.79 , $352.79 , $352.79 , $352.79 , $352.79 , $352.79 , $222.29 , $222.29 , $259.92 
Clinic,,74063,EXC MALIGNANT 2.1-3.0 F-E-E-N,11643,, $650.00 , $520.00 , $278.93 , $417.69 , $322.65 , $382.94 , $382.94 , $321.56 , $321.56 , $321.56 , $320.17 , $320.17 , $279.37 , $279.37 , $279.37 , $417.69 , $417.69 , $417.69 , $417.69 , $417.69 , $417.69 , $417.69 , $278.93 , $278.93 , $307.89 
Clinic,,74064,EXC MALIGNANT 3.1-4 FEEN,11644,, $803.00 , $642.40 , $345.13 , $516.01 , $399.49 , $471.91 , $471.91 , $397.84 , $397.84 , $397.84 , $398.25 , $398.25 , $345.13 , $345.13 , $345.13 , $516.01 , $516.01 , $516.01 , $516.01 , $516.01 , $516.01 , $516.01 , $346.63 , $346.63 , $383.49 
Clinic,,74065,EXC MALIGNANT >4.0 FEENL,11646,," $1,051.00 ", $840.80 , $451.72 , $675.37 , $523.71 , $612.95 , $612.95 , $522.25 , $522.25 , $522.25 , $528.07 , $528.07 , $451.72 , $451.72 , $451.72 , $675.37 , $675.37 , $675.37 , $675.37 , $675.37 , $675.37 , $675.37 , $480.35 , $480.35 , $509.40 
